﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250962&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;20;28;49;36;54;34;44;53;36;35;30;19;154;614
 dones;24;22;39;36;35;38;28;40;42;42;35;29;29;176;615
 total;46;42;67;85;71;92;62;84;95;78;70;59;48;330;1229
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;36;54;34;44;53;36;35;30;19;154;534
 dones;0;0;0;31;35;38;28;40;42;42;35;29;29;176;525
 total;0;0;0;70;71;92;62;84;95;78;70;59;48;330;1059
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;26;49;33;40;47;34;32;25;15;4;316
 dones;0;0;0;4;17;24;22;23;21;27;19;7;6;2;172
 total;0;0;0;15;43;73;55;63;68;61;51;32;21;6;488
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;1;4;0;0;0;0;0;0;0;0;0;5
 total;0;0;0;2;4;1;0;0;0;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
 dones;0;0;0;0;2;3;1;0;0;1;0;0;0;0;7
 total;0;0;0;0;2;3;2;0;1;1;0;1;0;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;12;26;50;34;40;48;34;32;26;15;4;321
 dones;0;0;0;5;23;27;23;23;21;28;19;7;6;2;184
 total;0;0;0;17;49;77;57;63;69;62;51;33;21;6;505
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;146;146
 dones;0;0;0;0;0;0;0;0;0;0;1;0;8;144;153
 total;0;0;0;0;0;0;0;0;0;0;1;0;8;290;299
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;1;0;1;2;1;2;9
 dones;0;0;0;0;0;1;0;0;2;0;2;0;1;1;7
 total;0;0;0;0;1;1;0;1;3;0;3;2;2;3;16
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;19;27;31;7;1;0;1;0;0;0;0;0;0;99
 dones;15;22;38;26;9;1;0;0;0;0;0;0;0;0;111
 total;28;41;65;57;16;2;0;1;0;0;0;0;0;0;210
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;3;2;7;3;16;18;14;13;22;14;27;139
 total;0;0;0;3;3;7;3;16;18;14;13;22;14;27;140
 altres situacions;;;;;;;;;;;;;;;
 homes;9;1;1;6;1;3;0;2;4;2;2;2;3;2;38
 dones;9;0;1;2;1;2;2;1;1;0;0;0;0;2;21
 total;18;1;2;8;2;5;2;3;5;2;2;2;3;4;59
 total no actius;;;;;;;;;;;;;;;
 homes;22;20;28;37;10;4;0;4;5;2;3;4;4;150;293
 dones;24;22;39;31;12;11;5;17;21;14;16;22;23;174;431
 total;46;42;67;68;22;15;5;21;26;16;19;26;27;324;724

