﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Garrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:18&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;342;306;648;5;1;6;16;14;30;363;321;684
De 5 a 9 años;354;374;728;7;5;12;42;45;87;403;424;827
De 10 a 14 años;422;392;814;5;8;13;52;40;92;479;440;919
De 15 a 19 años;423;318;741;7;3;10;76;72;148;506;393;899
De 20 a 24 años;349;309;658;4;7;11;129;77;206;482;393;875
De 25 a 29 años;338;319;657;7;6;13;146;84;230;491;409;900
De 30 a 34 años;428;294;722;9;12;21;178;121;299;615;427;1042
De 35 a 39 años;395;376;771;18;17;35;196;155;351;609;548;1157
De 40 a 44 años;502;433;935;19;15;34;254;164;418;775;612;1387
De 45 a 49 años;569;490;1059;15;14;29;215;142;357;799;646;1445
De 50 a 54 años;539;457;996;34;24;58;165;101;266;738;582;1320
De 55 a 59 años;618;550;1168;37;37;74;94;47;141;749;634;1383
De 60 a 64 años;545;511;1056;80;65;145;60;44;104;685;620;1305
De 65 a 69 años;508;447;955;77;85;162;22;28;50;607;560;1167
De 70 a 74 años;434;471;905;80;73;153;7;18;25;521;562;1083
De 75 a 79 años;416;418;834;45;71;116;7;7;14;468;496;964
De 80 a 84 años;213;286;499;38;42;80;4;5;9;255;333;588
85 años o más;380;566;946;30;86;116;1;3;4;411;655;1066
Total;7775;7317;15092;517;571;1088;1664;1167;2831;9956;9055;19011

