﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080885&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;405;278;430;492;529;538;473;406;371;275;203;730;5130
dones;372;286;413;500;515;551;505;426;367;308;193;982;5418
total;777;564;843;992;1044;1089;978;832;738;583;396;1712;10548
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;2;4;4;4;4;3;4;6;6;31;72
dones;2;1;1;5;1;8;6;9;3;8;9;99;152
total;6;1;3;9;5;12;10;12;7;14;15;130;224
Sense estudis;;;;;;;;;;;;;
homes;60;2;7;8;13;12;12;29;27;38;36;224;468
dones;54;3;4;7;8;10;14;17;38;44;56;326;581
total;114;5;11;15;21;22;26;46;65;82;92;550;1049
Primer grau;;;;;;;;;;;;;
homes;341;33;43;46;45;60;73;70;64;48;55;204;1082
dones;316;20;22;30;29;54;75;72;79;76;54;306;1133
total;657;53;65;76;74;114;148;142;143;124;109;510;2215
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;169;151;135;130;149;147;121;137;84;48;145;1416
dones;0;171;98;111;119;150;162;158;115;103;47;173;1407
total;0;340;249;246;249;299;309;279;252;187;95;318;2823
FP grau mitjà;;;;;;;;;;;;;
homes;0;19;56;49;64;50;21;16;20;8;4;19;326
dones;0;27;41;48;59;48;20;14;21;18;7;16;319
total;0;46;97;97;123;98;41;30;41;26;11;35;645
FP grau superior;;;;;;;;;;;;;
homes;0;5;44;73;76;49;23;26;15;14;6;21;352
dones;0;6;66;57;36;36;17;10;10;9;2;7;256
total;0;11;110;130;112;85;40;36;25;23;8;28;608
Batxillerat superior;;;;;;;;;;;;;
homes;0;50;85;66;80;101;90;60;44;36;17;40;669
dones;0;58;100;83;96;103;87;71;51;22;8;36;715
total;0;108;185;149;176;204;177;131;95;58;25;76;1384
Diplomatura;;;;;;;;;;;;;
homes;0;0;30;51;53;41;36;26;29;22;16;15;319
dones;0;0;63;77;82;61;59;38;35;15;6;8;444
total;0;0;93;128;135;102;95;64;64;37;22;23;763
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;60;64;72;67;55;31;19;15;31;426
dones;0;0;18;82;85;81;65;37;15;13;4;11;411
total;0;0;30;142;149;153;132;92;46;32;19;42;837

