﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431482&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;22662;21072;43737;12309;12780;25089;528;2775;3306;2445;3075;5517;1140;702;1845;39087;40404;79491
Menos de 15 años;9219;8850;18069;0;0;0;0;0;0;0;0;0;0;0;0;9222;8847;18069
De 15 a 19 años;3030;2919;5946;0;3;3;0;0;0;0;0;0;12;12;21;3042;2931;5973
De 20 a 24 años;2379;2247;4626;12;33;45;3;0;3;3;3;6;3;3;3;2400;2280;4683
De 25 a 29 años;2229;1935;4161;60;153;210;0;0;3;6;21;27;3;0;0;2298;2106;4407
De 30 a 34 años;1446;1245;2691;354;513;870;0;3;3;39;78;117;252;135;387;2094;1971;4062
De 35 a 39 años;1200;1026;2226;825;1032;1860;0;6;6;117;171;285;261;129;390;2403;2364;4767
De 40 a 44 años;1128;906;2034;1524;1725;3246;12;21;30;327;414;741;207;120;327;3195;3186;6381
De 45 a 49 años;825;633;1458;1731;1890;3621;9;42;48;456;624;1083;171;114;288;3195;3300;6495
De 50 a 54 años;495;417;909;1683;1716;3399;24;87;111;492;585;1074;129;78;207;2820;2883;5706
De 55 a 59 años;270;231;501;1410;1539;2946;33;141;174;375;420;795;60;57;117;2145;2391;4533
De 60 a 64 años;168;207;375;1272;1278;2553;39;183;222;264;321;585;15;3;18;1758;1995;3753
De 65 a 69 años;105;126;231;1083;996;2079;54;249;300;165;219;384;15;12;27;1416;1602;3021
De 70 a 74 años;63;99;159;960;891;1854;54;327;381;117;138;255;6;6;12;1200;1458;2661
De 75 a 79 años;42;87;129;663;576;1239;81;354;435;57;54;111;3;3;9;849;1074;1920
De 80 a 84 años;33;51;84;354;276;630;63;471;534;12;15;27;0;12;12;465;825;1290
85 años o más;33;102;135;375;165;540;159;894;1053;15;15;27;6;15;21;591;1188;1779
Resto de España;2373;2268;4641;7872;7446;15315;639;3432;4071;1164;1401;2565;297;237;534;12348;14784;27135
Menos de 15 años;255;243;495;0;0;0;0;0;0;0;0;0;0;0;0;255;240;495
De 15 a 19 años;126;117;243;0;0;0;0;0;0;0;0;0;0;3;6;129;120;249
De 20 a 24 años;129;138;267;0;6;6;0;0;0;0;0;0;0;3;0;129;144;273
De 25 a 29 años;213;267;477;12;21;33;0;0;0;3;6;6;0;3;0;225;294;519
De 30 a 34 años;240;243;480;54;93;147;0;0;0;6;15;21;36;24;60;339;372;711
De 35 a 39 años;249;201;450;165;219;384;0;0;0;18;30;51;33;24;57;468;474;942
De 40 a 44 años;249;186;435;276;333;609;3;3;0;54;54;108;36;33;69;612;606;1221
De 45 a 49 años;183;186;372;438;429;864;3;12;12;99;147;249;33;18;54;756;792;1548
De 50 a 54 años;165;144;309;630;642;1269;9;51;60;186;189;375;42;27;66;1032;1047;2079
De 55 a 59 años;171;141;312;879;957;1833;21;84;105;216;264;480;45;24;72;1332;1470;2802
De 60 a 64 años;147;108;252;1113;1194;2304;42;198;237;219;270;489;15;9;24;1530;1779;3309
De 65 a 69 años;111;87;201;1179;1092;2271;57;315;372;150;192;336;12;12;24;1509;1695;3204
De 70 a 74 años;60;66;126;1104;1086;2190;75;444;516;126;111;237;12;18;27;1377;1722;3099
De 75 a 79 años;39;57;93;933;708;1647;90;612;702;48;81;129;9;15;21;1119;1476;2595
De 80 a 84 años;27;36;63;615;411;1026;129;633;765;30;27;57;12;12;24;813;1116;1932
85 años o más;18;51;69;474;261;735;213;1086;1299;15;15;30;6;24;27;723;1431;2157
Extranjero;5319;4515;9837;5790;6024;11814;78;423;504;639;1011;1650;3273;2448;5718;15102;14424;29523
Menos de 15 años;876;816;1692;0;0;3;0;0;0;0;0;0;0;0;0;876;819;1692
De 15 a 19 años;561;453;1014;3;12;15;0;0;0;0;0;0;291;144;435;855;609;1464
De 20 a 24 años;816;759;1572;36;129;165;0;0;0;0;3;3;387;222;609;1236;1116;2352
De 25 a 29 años;843;687;1530;204;420;624;0;0;3;9;24;33;582;309;894;1641;1443;3081
De 30 a 34 años;579;513;1095;450;780;1233;0;6;6;42;69;108;555;306;861;1629;1674;3303
De 35 a 39 años;483;366;849;744;1005;1746;0;9;12;87;141;225;432;276;705;1743;1797;3537
De 40 a 44 años;408;300;708;1083;1029;2112;6;21;27;114;192;309;342;240;585;1956;1782;3738
De 45 a 49 años;318;222;540;1020;873;1893;6;27;33;126;186;312;228;201;432;1698;1509;3207
De 50 a 54 años;216;147;360;849;684;1536;9;36;45;102;126;231;174;174;348;1350;1170;2520
De 55 a 59 años;114;117;228;522;438;960;15;54;72;72;120;192;96;153;246;819;882;1701
De 60 a 64 años;63;72;138;408;270;678;6;51;57;45;66;111;66;129;198;588;591;1179
De 65 a 69 años;24;45;66;216;171;387;9;48;57;24;42;63;48;99;147;315;408;723
De 70 a 74 años;9;15;27;132;99;231;6;48;54;9;33;39;33;87;117;189;282;471
De 75 a 79 años;6;6;15;69;69;138;9;42;48;3;6;12;18;54;69;105;177;282
De 80 a 84 años;6;3;6;33;24;60;9;36;48;3;0;3;15;27;42;66;93;162
85 años o más;3;0;0;21;15;36;6;39;45;3;0;3;3;21;27;33;78;111
Total;30357;27858;58215;25971;26247;52221;1251;6633;7884;4251;5484;9735;4710;3387;8097;66537;69612;136149
Menos de 15 años;10350;9906;20256;0;0;0;0;0;0;0;0;0;0;0;0;10350;9909;20259
De 15 a 19 años;3717;3486;7203;3;12;18;0;0;0;0;0;3;303;159;462;4023;3663;7686
De 20 a 24 años;3324;3141;6465;48;168;216;3;0;0;3;3;9;390;225;615;3765;3540;7305
De 25 a 29 años;3285;2886;6171;279;594;870;0;3;3;18;51;69;585;312;897;4164;3843;8007
De 30 a 34 años;2262;1998;4263;864;1386;2250;0;9;9;90;159;249;843;462;1308;4062;4014;8076
De 35 a 39 años;1932;1590;3525;1734;2253;3990;3;18;21;219;342;561;726;429;1152;4614;4635;9249
De 40 a 44 años;1785;1389;3177;2883;3084;5967;15;45;60;495;660;1155;585;396;981;5766;5574;11340
De 45 a 49 años;1329;1038;2370;3189;3189;6378;15;78;93;684;957;1641;435;333;768;5649;5601;11247
De 50 a 54 años;873;708;1581;3159;3042;6204;42;171;213;780;903;1683;348;282;624;5202;5103;10305
De 55 a 59 años;552;489;1041;2808;2934;5742;69;279;348;663;801;1467;198;234;435;4293;4740;9033
De 60 a 64 años;375;387;762;2793;2742;5535;84;432;519;528;657;1185;96;144;240;3879;4362;8241
De 65 a 69 años;240;258;498;2478;2259;4734;120;612;732;333;453;786;75;123;198;3243;3705;6948
De 70 a 74 años;132;180;312;2202;2073;4275;135;819;954;252;279;531;48;111;159;2766;3462;6228
De 75 a 79 años;87;147;234;1668;1353;3021;180;1008;1188;111;141;252;30;72;99;2076;2724;4797
De 80 a 84 años;63;87;153;1005;711;1716;204;1143;1347;45;45;87;30;51;78;1344;2034;3381
85 años o más;51;153;204;870;438;1311;378;2019;2394;33;27;60;15;60;78;1347;2700;4044

