﻿Comptes de cotització. A últim dia del mes
Castellar del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080517
;Comptes de cotització
09/2020;724
06/2020;717
03/2020;707
12/2019;773
09/2019;761
06/2019;784
03/2019;770
12/2018;765
09/2018;777
06/2018;794
03/2018;777
12/2017;766
09/2017;750
06/2017;751
03/2017;752
12/2016;732
09/2016;724
06/2016;728
03/2016;732
12/2015;717
09/2015;698
06/2015;712
03/2015;694
12/2014;686
09/2014;677
06/2014;682
03/2014;679
12/2013;672
09/2013;682
06/2013;710
03/2013;708
12/2012;714
09/2012;710
06/2012;724
03/2012;725
12/2011;754
09/2011;748
06/2011;769
03/2011;758
12/2010;769
09/2010;761
06/2010;778
03/2010;768
12/2009;795
09/2009;807
06/2009;831
03/2009;828
12/2008;846
09/2008;883
06/2008;908
03/2008;918

