﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pere de Riudebitlles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082325
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1290,40;1276,67;859,77;..;..;1153,22
2021;1102,33;1127,86;745,24;..;..;1024,61
2020;1170,33;1076,83;743,01;..;..;998,99
2019;976,19;1059,68;733,88;..;..;964,41
2018;955,20;1013,38;698,71;..;..;925,80
2017;1013,83;976,20;678,70;..;..;902,19
2016;1036,85;935,80;670,97;..;..;875,34
2014;1009,84;906,20;650,52;..;..;845,60
2013;941,63;894,03;633,56;..;..;827,35
2012;909,65;882,14;624,46;..;..;808,38
2011;962,96;860,50;618,65;..;..;806,04

