﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082303
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2106;1836;3939;1329;1296;2625;45;183;231;252;288;543;84;54;135;3819;3660;7479
Barcelona;2085;1812;3897;1284;1245;2526;42;168;213;246;279;525;84;48;135;3738;3555;7293
Girona;12;9;21;9;21;33;3;0;6;6;3;9;0;3;3;30;36;69
Lleida;6;9;15;21;18;42;0;9;9;0;6;3;0;0;0;30;39;69
Tarragona;3;3;9;15;12;27;0;6;6;3;6;6;0;0;0;21;27;48
Resta d'Espanya;93;72;165;522;534;1059;45;204;249;72;84;156;9;15;24;741;909;1650
Andalusia;30;12;42;186;216;405;18;87;102;27;36;60;6;3;6;267;354;618
Aragó;3;6;12;30;30;60;6;9;15;3;3;6;0;0;0;42;51;90
Principat d'Astúries;0;3;3;9;3;9;0;0;3;0;3;6;0;0;0;9;12;18
Illes Balears;3;0;3;3;9;12;0;3;0;3;0;3;0;0;0;9;9;18
Canàries;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;3;3
Castella - la Manxa;6;3;9;45;45;90;9;18;24;6;6;12;0;0;3;63;78;141
Castella i Lleó;3;3;3;45;33;78;0;12;12;3;9;15;0;0;3;51;60;111
Comunitat Valenciana;6;3;12;24;21;45;3;9;9;6;6;9;0;0;0;36;39;75
Extremadura;0;3;6;39;36;72;0;15;18;6;3;9;0;0;3;48;60;108
Galícia;0;3;3;15;18;30;0;9;12;3;3;6;0;3;3;21;33;54
Comunitat de Madrid;18;21;39;18;24;39;0;9;9;6;6;9;0;0;0;42;54;96
Regió de Múrcia;12;6;18;93;84;177;6;30;36;9;6;18;0;0;0;123;129;249
Comunitat Foral de Navarra;3;0;3;3;3;6;3;0;3;0;0;3;0;0;0;6;3;12
País Basc;3;3;6;6;9;15;0;3;3;0;0;0;0;0;3;12;15;27
Rioja, La;3;0;3;3;3;6;0;0;3;3;0;3;0;0;0;6;6;12
Ceuta i Melilla;0;0;0;6;0;6;0;3;3;0;0;3;0;0;0;6;3;12
Estranger;231;192;423;309;318;630;3;18;21;39;42;84;57;69;129;639;648;1284
Total;2430;2100;4527;2160;2151;4311;93;408;501;366;420;783;150;138;288;5196;5217;10413

