﻿Estimacions de població vinculada
Esplugues de Llobregat
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080771
;Població resident;Població vinculada no resident;Població vinculada
2015;45626;74775;120401
2014;46133;69513;115646
2013;46667;66625;113292
2012;46726;69803;116529
2011;46687;68656;115343
2010;46649;63036;109685
2009;46862;60251;107113
2008;46586;57099;103685
2007;46286;62761;109047
2006;46808;62331;109139
2005;46550;59159;105709
2004;45915;60993;106908
2003;46447;38572;85019
2002;45988;38982;84970

