﻿Població. Per any d'arribada al municipi
Bellver de Cerdanya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250518
;2021
2020;222
2019;153
2018;78
2017;69
2016;60
2011-2015;243
2001-2010;327
1991-2000;138
1981-1990;87
Abans de 1981;321
Sempre hi ha viscut;441
Total;2136

