﻿Conreus herbacis: cereals per a gra
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080581
;1999;1989;1982
     Total;;;
 explot.;14;71;90
 ha;61;222;293
      Secà;;;
 explot.;14;71;90
 ha;61;222;293
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;0;4;11
 ha;0;6;42
 secà;;;
 explot.;0;4;11
 ha;0;6;42
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;13;67;78
 ha;60;213;176
 secà;;;
 explot.;13;67;78
 ha;60;213;176
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;2;4
 ha;1;3;11
 secà;;;
 explot.;1;2;4
 ha;1;3;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;3
 ha;0;0;64
 secà;;;
 explot.;0;0;3
 ha;0;0;64
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

