﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Valls d'Aguilar, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259062
;2009
      Total;
 explot.;30
 jornades;8618
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;33
  jornades;4343
  UTA;16
 titular;
 nombre persones;22
  jornades;3197
  UTA;11
 altres familiars;
  explot.;8
 nombre persones;11
  jornades;1146
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;4269
  UTA;16
 fixa;
  explot.;8
 nombre persones;20
  jornades;4197
  UTA;16
 eventual;
  explot.;1
  jornades;72
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;6
 UTA;0

