﻿Conreus herbacis: cereals per a gra
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082592
;2009
     Total;
 explot.;35
 ha;186
      Secà;
 explot.;28
 ha;118
       Regadiu;
 explot.;18
 ha;68
     Blat tou i escanda;
 total;
 explot.;5
 ha;17
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;3
 ha;9
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;25
 ha;117
 secà;
 explot.;21
 ha;87
 regadiu;
 explot.;8
 ha;31
           Civada;
 total;
 explot.;8
 ha;25
 secà;
 explot.;7
 ha;18
 regadiu;
 explot.;5
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;5
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;13
                   Altres;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;1
 ha;8

