﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081252
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5892;957;6849;183;231;1647;1185;3246;10095
Homes;3231;510;3741;111;120;822;648;1701;5445
Dones;2661;447;3108;72;114;825;534;1545;4650
Casat;7611;1248;8859;489;2901;21;1941;5352;14208
Homes;4146;420;4566;264;1968;6;324;2562;7125
Dones;3465;828;4293;225;933;18;1614;2790;7083
Vidu;159;48;207;36;873;0;780;1689;1899
Homes;45;6;51;6;228;0;9;243;291
Dones;114;42;156;30;645;0;774;1449;1605
Separat o divorciat;1548;261;1809;141;330;0;150;621;2430
Homes;699;108;807;69;186;0;63;318;1122
Dones;849;156;1005;72;147;0;90;309;1308
No hi consta;276;228;504;99;42;63;1050;1254;1758
Homes;153;117;270;66;21;24;543;654;921
Dones;126;114;240;33;18;39;507;597;834
Total;15483;2745;18228;945;4377;1731;5106;12159;30387
Homes;8274;1161;9435;516;2523;852;1581;5472;14907
Dones;7209;1584;8793;429;1854;882;3522;6687;15480

