﻿Eleccions al Congrés de Diputats. Dades generals
Mont-ral
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430918&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;125;90;89;1;0;72,0;28,0
2016;132;86;86;0;0;65,2;34,8
2015;136;94;92;2;0;69,1;30,9
2011;142;106;93;5;8;74,6;25,4
2008;152;110;107;3;0;72,4;27,6
2004;157;126;125;1;0;80,3;19,8
2000;142;97;96;1;0;68,3;31,7
1996;121;92;90;0;2;76,0;24,0
1993;101;69;69;0;0;68,3;31,7
1989;152;65;65;0;0;42,8;57,2
1986;89;56;56;0;0;62,9;37,1
1982;41;28;26;0;2;68,3;31,7
1979;72;29;29;0;0;40,3;59,7
1977;67;39;34;0;5;58,2;41,8

