﻿Comptes de cotització. A últim dia del mes
Palau-solità i Plegamans
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081568&lang=en
;Comptes de cotització
09/2020;540
06/2020;536
03/2020;532
12/2019;608
09/2019;606
06/2019;615
03/2019;609
12/2018;611
09/2018;604
06/2018;622
03/2018;605
12/2017;598
09/2017;598
06/2017;604
03/2017;586
12/2016;584
09/2016;573
06/2016;576
03/2016;589
12/2015;597
09/2015;593
06/2015;601
03/2015;583
12/2014;577
09/2014;557
06/2014;552
03/2014;555
12/2013;544
09/2013;539
06/2013;550
03/2013;550
12/2012;543
09/2012;553
06/2012;563
03/2012;550
12/2011;551
09/2011;549
06/2011;552
03/2011;538
12/2010;552
09/2010;560
06/2010;562
03/2010;560
12/2009;567
09/2009;574
06/2009;600
03/2009;603
12/2008;626
09/2008;644
06/2008;669
03/2008;667

