﻿Population. By nationality (continents), sex and five-year age group
Ribera d'Ondara. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259059&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;19;21;12;14;18;18;44;38;19;37;35;24;25;25;16;26;31;17;438
Males;8;12;6;7;11;6;27;18;11;22;18;12;18;15;6;13;17;4;230
Females;11;9;6;8;7;12;17;20;8;15;17;12;7;10;10;13;14;13;208
Rest of the European Union;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4
Rest of Europe;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;21;12;15;18;21;45;38;21;37;35;24;25;25;17;26;31;17;447
Males;8;12;6;7;11;6;28;18;11;22;18;12;18;15;6;13;17;4;231
Females;11;9;6;9;7;15;17;20;10;15;17;12;7;10;11;13;14;13;216

