﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Cervelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080689
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;200;171;371;4;4;8;9;5;14;213;180;393
De 5 a 9 anys;259;225;484;1;2;3;12;16;28;272;243;515
De 10 a 14 anys;281;257;538;3;4;7;10;9;19;294;270;564
De 15 a 19 anys;249;242;491;6;4;10;22;13;35;277;259;536
De 20 a 24 anys;179;188;367;3;4;7;30;25;55;212;217;429
De 25 a 29 anys;167;158;325;2;4;6;44;45;89;213;207;420
De 30 a 34 anys;197;181;378;19;16;35;41;43;84;257;240;497
De 35 a 39 anys;256;222;478;15;23;38;48;79;127;319;324;643
De 40 a 44 anys;347;304;651;27;18;45;77;83;160;451;405;856
De 45 a 49 anys;346;321;667;30;21;51;55;46;101;431;388;819
De 50 a 54 anys;292;273;565;39;34;73;46;35;81;377;342;719
De 55 a 59 anys;234;260;494;73;68;141;39;31;70;346;359;705
De 60 a 64 anys;177;162;339;118;98;216;18;31;49;313;291;604
De 65 a 69 anys;127;110;237;102;126;228;12;17;29;241;253;494
De 70 a 74 anys;80;91;171;99;95;194;9;22;31;188;208;396
De 75 a 79 anys;54;52;106;71;94;165;7;10;17;132;156;288
De 80 a 84 anys;34;40;74;48;47;95;3;3;6;85;90;175
85 anys o més;35;82;117;37;90;127;4;6;10;76;178;254
Total;3514;3339;6853;697;752;1449;486;519;1005;4697;4610;9307

