﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Badia del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:089045&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9304;8958;6923;6844;4825;346
Després de 1990;193;124;46;58;30;69
De 1990 a 1986;197;145;63;86;46;52
De 1985 a 1981;185;152;73;85;53;33
De 1980 a 1976;611;496;208;244;125;115
De 1975 a 1971;1721;1351;456;565;229;370
De 1970 a 1966;1403;1125;308;404;96;278
De 1965 a 1961;1371;1120;299;353;60;251
De 1960 a 1951;1155;1033;347;346;68;122
De 1950 a 1941;444;398;172;147;20;46
De 1940 a 1931;90;82;38;27;7;8
De 1930 a 1921;33;27;22;17;10;6
Abans de 1921;10;10;8;8;1;0
Total;16717;15021;8963;9184;5570;1696

