﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082520&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1011;3;0;3;0;0;1;7;1018
Tècnics i professionals científics i intel.lectuals;889;3;1;0;3;6;1;14;903
Tècnics i professionals de suport;1515;5;0;0;0;5;1;11;1526
Empleats administratius;1384;4;0;2;2;3;0;11;1395
Treballadors de serveis i venedors de comerç;1786;3;1;4;1;8;7;24;1810
Treballadors qualificats en act.agràries i pesqueres;40;0;0;0;0;0;0;0;40
Artesans i treballadors qualificats de les indúst. i constr.;2499;5;2;17;3;10;0;37;2536
Operadors d' instal.lacions i maquinària, i muntadors;2403;2;1;10;1;18;2;34;2437
Treballadors no qualificats;1027;4;1;7;3;13;2;30;1057
Forces armades;18;0;0;0;0;1;0;1;19
Total;12572;29;6;43;13;64;14;169;12741

