﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080945
;1999;1989
      Total;;
 explot.;70;84
 UTA;61;72
     Mà d'obra familiar;;
 total;;
  explot.;67;84
 nombre persones;146;201
  UTA;39;58
 titular;;
 nombre persones;67;84
  UTA;25;38
 cònjuge;;
 nombre persones;26;37
 altres familiars;;
  UTA;5;5
   explot.;35;48
 nombre persones;53;80
  UTA;8;14
       Mà d'obra assalariada;;
 total;;
  explot.;38;44
   UTA;22;14
 fixa;;
  explot.;5;4
 nombre persones;9;4
  UTA;5;2
 eventual;;
  explot.;37;42
   UTA;17;12

