﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080734&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;9;9;0;2;1;21
De 30 a 34 anys;14;16;1;2;1;34
De 35 a 39 anys;6;17;1;6;1;31
De 40 a 44 anys;5;22;4;3;5;39
De 45 a 49 anys;4;16;8;8;9;45
De 50 a 54 anys;1;15;25;9;4;54
De 55 a 59 anys;2;20;35;8;9;74
De 60 a 64 anys;1;15;27;2;1;46
De 65 a 69 anys;0;12;33;3;3;51
De 70 a 74 anys;0;6;20;0;2;28
De 75 a 79 anys;0;1;28;0;0;29
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;15;0;0;15
Total;51;149;210;43;36;489

