﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Selva de Mar, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171886
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;824,58;478,04;..;..;737,95
2021;..;711,96;403,20;..;..;613,89
2020;..;705,50;472,05;..;..;616,72
2019;..;689,47;483,74;..;..;620,79
2018;..;672,64;474,12;..;..;603,35
2017;..;632,50;499,85;..;..;575,58
2016;..;617,87;444,38;..;..;542,30
2014;..;660,11;446,48;..;..;597,02
2013;..;655,01;472,78;..;..;606,91
2012;..;636,33;503,93;..;..;601,15
2011;..;583,63;498,92;..;..;559,91

