﻿Immigracions. Per municipi de destinació i lloc de procedència
Navàs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081419
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;107;108;28;17;260
2021;90;95;21;14;220
2020;56;80;10;10;156
2019;61;97;22;31;211
2018;73;93;18;10;194
2017;57;78;13;28;176
2016;64;66;8;5;143
2015;83;51;12;7;153
2014;80;89;11;18;198
2013;91;94;7;13;205
2012;67;120;10;33;230
2011;62;82;16;18;178
2010;82;64;14;10;170
2009;75;77;17;7;176
2008;120;109;13;23;265
2007;112;121;22;30;285
2006;136;104;21;26;287
2005;71;110;14;12;207
2004;62;97;8;19;186
2003;57;79;5;16;157
2002;73;67;10;14;164
2001;34;47;9;24;114
2000;63;60;0;10;133
1999;31;43;7;8;89
1998;58;67;10;12;147
1997;32;63;2;11;108
1995;41;59;5;14;119
1994;34;48;3;7;92
1993;45;61;5;2;113
1992;26;48;4;8;86
1990;38;74;9;20;141
1989;45;75;4;11;135
1988;48;95;15;4;162

