﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova de Sau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083036
;Per compte d'altri;Per compte propi;Total
04/2024 (p);115;40;155
03/2024 (p);115;40;155
02/2024;115;40;155
01/2024;110;40;150
12/2023;110;40;150
11/2023;110;40;150
10/2023;110;40;155
09/2023;110;40;150
08/2023;105;40;145
07/2023;110;40;150
06/2023;110;40;150
05/2023;110;40;150
04/2023;105;40;145
03/2023;110;40;150
02/2023;110;40;150
01/2023;105;40;150
12/2022;105;45;150
11/2022;110;40;150
10/2022;115;45;155
09/2022;110;45;155
08/2022;105;40;145
07/2022;115;45;160
06/2022;115;45;155
05/2022;110;45;155
04/2022;115;45;160
03/2022;110;45;155
02/2022;115;45;160
01/2022;115;45;160
12/2021;114;46;160
11/2021;118;46;164
10/2021;118;46;164
09/2021;115;46;161
08/2021;107;44;151
07/2021;113;45;158
06/2021;110;45;155
05/2021;108;43;151
04/2021;107;44;151
03/2021;107;44;151
02/2021;111;46;157
01/2021;112;45;157
12/2020;109;44;153
11/2020;110;42;152
10/2020;110;42;152
09/2020;109;44;153
08/2020;111;43;154
07/2020;111;44;155
06/2020;107;42;149
05/2020;106;40;146
03/2020;105;42;147
12/2019;110;41;151
09/2019;105;41;146
06/2019;108;39;147
03/2019;106;41;147
12/2018;100;39;139
09/2018;100;38;138
06/2018;107;37;144
03/2018;109;39;148
12/2017;103;41;144
09/2017;100;40;140
06/2017;105;45;150
03/2017;104;42;146
12/2016;107;42;149
09/2016;110;41;151
06/2016;108;37;145
03/2016;102;38;140
12/2015;106;41;147
09/2015;103;42;145
06/2015;110;42;152
03/2015;105;44;149
12/2014;105;42;147
09/2014;105;39;144
06/2014;109;36;145
03/2014;106;36;142
12/2013;104;37;141
09/2013;108;37;145
06/2013;116;39;155
03/2013;115;41;156
12/2012;117;41;158
09/2012;119;39;158
06/2012;117;40;157
03/2012;111;40;151

