﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Andreu de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081960
;1999;1989
     Total;;
 explot.;3;6
 UDE;22;39
     UDE;;
 <1;;
 explot.;1;0
 UDE;0;0
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;0;0
 UDE;0;0
 4 a <6;;
 explot.;1;1
 UDE;5;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;2
 UDE;0;18
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;1;0
 UDE;17;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

