﻿Llars. Per nombre i tipus de famílies
Callús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080386&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;76;68;54
 amb dues persones o més;7;0;0
  total;83;68;54
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;8;7
 amb altres persones;0;0;1
  total;7;8;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;97;99;73
 amb altres persones;25;13;11
  total;122;112;84
 parelles amb fills;;;
 sense altres persones;165;184;207
 amb altres persones;19;23;29
  total;184;207;236
 pares sols amb fills;;;
 sense altres persones;12;10;3
 amb altres persones;1;2;3
  total;13;12;6
 mares soles amb fills;;;
 sense altres persones;32;26;25
 amb altres persones;7;2;2
  total;39;28;27
    total;358;359;353
   amb més d'un nucli;;;
 sense altres persones;16;19;21
 amb altres persones;5;1;3
  total;21;20;24
       total;386;387;385
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;1;0
  total;2;1;0
                Total;471;456;439

