﻿Població ocupada. Per situació professional, sexe i edat
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080142
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;13;3;16;8;4;12;0;0;0;22;7;29
De 20 a 24 anys;0;0;0;1;1;2;0;0;0;1;0;1;45;39;84;22;20;42;0;0;0;69;60;129
De 25 a 29 anys;3;1;4;11;2;13;0;1;1;0;0;0;59;44;103;5;21;26;0;0;0;78;69;147
De 30 a 34 anys;7;1;8;5;6;11;0;1;1;0;0;0;56;40;96;12;12;24;0;0;0;80;60;140
De 35 a 39 anys;11;0;11;9;3;12;0;0;0;0;1;1;68;40;108;6;7;13;0;0;0;94;51;145
De 40 a 44 anys;9;3;12;5;6;11;0;0;0;0;0;0;50;44;94;4;8;12;0;0;0;68;61;129
De 45 a 49 anys;7;2;9;9;6;15;0;0;0;0;0;0;43;21;64;5;4;9;0;0;0;64;33;97
De 50 a 54 anys;12;3;15;6;5;11;0;0;0;0;0;0;38;25;63;1;2;3;0;0;0;57;35;92
De 55 a 59 anys;4;3;7;5;2;7;1;0;1;0;0;0;33;13;46;0;0;0;0;0;0;43;18;61
De 60 a 64 anys;4;2;6;7;3;10;1;0;1;0;0;0;10;4;14;2;1;3;0;0;0;24;10;34
65 anys o més;2;0;2;1;0;1;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;7;3;10
Total;60;15;75;59;34;93;2;2;4;1;1;2;418;275;693;66;80;146;0;0;0;606;407;1013

