﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Urús
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172060&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;169;59;110;16;29;214
2021;166;59;107;18;26;210
2020;152;61;91;18;26;196
2019;145;61;84;17;27;189
2018;141;61;80;16;21;178
2017;137;59;78;16;20;173
2016;141;62;79;17;23;181
2015;141;63;78;16;19;176
2014;148;65;83;16;21;185
2013;146;62;84;18;19;183
2012;159;64;95;23;19;201
2011;163;62;101;22;19;204
2010;170;63;107;21;17;208
2009;168;64;104;20;13;201
2008;160;67;93;22;14;196
2007;161;65;96;23;16;200
2006;164;66;98;23;13;200
2005;168;64;104;23;14;205
2004;167;65;102;24;15;206
2003;166;62;104;23;14;203
2002;162;63;99;23;10;195
2001;158;64;94;23;8;189
2000;162;61;101;22;4;188

