﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de Meià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252509&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;324;209;201;2;6;64,5;35,5
2017;336;287;282;1;4;85,4;14,6
2015;347;292;288;2;2;84,1;15,9
2012;352;251;246;3;2;71,3;28,7
2010;353;232;227;3;2;65,7;34,3
2006;379;239;232;5;2;63,1;36,9
2003;379;268;265;1;2;70,7;29,3
1999;417;268;265;3;0;64,3;35,7
1995;441;288;285;1;2;65,3;34,7
1992;423;271;269;1;1;64,1;35,9
1988;439;267;263;1;3;60,8;39,2
1984;440;358;357;1;0;81,4;18,6
1980;497;260;259;0;1;52,3;47,7

