﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llinars del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081069&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4051;4035;3869;3622;2758;16
Després de 1990;96;74;39;35;24;22
De 1990 a 1986;112;97;61;58;24;15
De 1985 a 1981;56;50;30;30;17;6
De 1980 a 1976;102;90;53;53;26;12
De 1975 a 1971;272;239;124;120;54;33
De 1970 a 1966;331;290;129;131;41;41
De 1965 a 1961;443;402;204;185;49;41
De 1960 a 1951;317;295;180;152;41;22
De 1950 a 1941;97;93;62;54;19;4
De 1940 a 1931;29;29;21;19;8;0
De 1930 a 1921;19;18;16;11;4;1
Abans de 1921;4;4;2;1;0;0
Total;5929;5716;4790;4471;3065;213

