﻿Atur registrat. Per sexe. Mitjanes anuals
Alcarràs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250117
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;153,6;215,0;368,6
2022;209,3;295,5;504,8
2021;264,2;396,8;660,9
2020;289,7;396,0;685,7
2019;224,8;343,5;568,3
2018;244,8;364,3;609,0
2017;251,4;329,9;581,3
2016;294,7;392,7;687,5
2015;334,8;414,2;749,1
2014;371,1;434,2;805,2
2013;377,2;414,5;791,7
2012;387,3;391,8;779,1
2011;336,3;358,1;694,4
2010;321,3;297,3;618,5
2009;305,0;216,5;521,5
2008;165,5;128,6;294,1
2007;72,8;128,3;201,1
2006;63,8;120,8;184,7
2005;61,8;111,7;173,4

