﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081691&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;12;99;297;336;390;135;0;471;537;18;69;27;12;24600;27006
From 15 to 19 years;9;93;294;321;312;6;0;174;135;3;0;0;12;315;1674
From 20 to 24 years;0;0;0;12;39;21;0;183;225;15;15;0;0;1170;1680
From 25 to 29 years;0;0;0;0;15;12;0;39;69;0;18;9;0;1506;1677
From 30 to 34 years;0;3;0;3;6;24;0;27;39;0;9;9;0;1899;2022
From 35 to 39 years;0;0;0;0;6;18;0;21;27;0;6;3;0;2241;2325
From 40 to 44 years;0;0;0;0;6;18;0;12;15;0;6;3;0;2793;2859
From 45 to 49 years;0;3;0;0;3;15;0;12;9;0;3;3;0;2844;2892
From 50 to 54 years;0;0;0;0;0;9;0;0;9;0;0;0;0;2400;2427
From 55 to 59 years;0;0;0;3;0;6;0;0;3;0;3;0;0;2067;2079
From 60 to 64 years;0;0;0;0;0;3;0;0;3;0;3;0;0;1848;1854
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;5517;5517
Females;12;57;291;420;303;228;0;387;726;39;72;21;9;26001;28554
From 15 to 19 years;9;51;291;408;222;3;0;126;180;6;0;0;9;306;1605
From 20 to 24 years;3;3;0;3;42;30;0;120;318;27;18;3;0;909;1461
From 25 to 29 years;0;3;0;0;9;33;0;45;87;3;27;3;0;1452;1665
From 30 to 34 years;0;3;0;0;12;36;0;30;48;3;12;6;0;1794;1941
From 35 to 39 years;0;0;0;3;6;21;0;30;42;0;9;6;0;2148;2262
From 40 to 44 years;0;0;0;3;3;33;0;24;21;0;9;3;0;2742;2832
From 45 to 49 years;0;0;0;0;3;30;0;12;12;0;0;0;0;2649;2709
From 50 to 54 years;0;0;0;0;0;24;0;6;12;0;3;0;0;2394;2442
From 55 to 59 years;3;0;0;0;0;12;0;0;0;0;0;0;0;2190;2202
From 60 to 64 years;0;0;0;0;0;3;0;0;0;0;0;0;0;2148;2154
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;0;7272;7278
Total;24;159;585;756;690;366;0;861;1260;57;141;45;21;50601;55560
From 15 to 19 years;18;138;585;729;534;9;0;300;315;9;0;0;21;618;3279
From 20 to 24 years;3;0;0;15;81;54;0;300;540;39;36;3;0;2076;3144
From 25 to 29 years;0;0;0;3;24;48;0;84;156;6;45;15;0;2961;3342
From 30 to 34 years;0;6;0;0;18;60;0;60;87;3;21;12;0;3693;3963
From 35 to 39 years;0;0;0;3;12;39;0;54;72;0;15;6;0;4389;4590
From 40 to 44 years;0;3;0;3;6;51;0;33;36;0;12;6;0;5535;5691
From 45 to 49 years;0;3;0;0;3;48;0;21;24;0;3;3;0;5493;5601
From 50 to 54 years;3;3;0;0;3;33;0;9;21;0;3;0;0;4794;4869
From 55 to 59 years;3;0;0;3;0;18;0;0;3;0;0;0;0;4254;4281
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;0;0;0;3996;4008
65 years and over;0;0;0;0;0;6;0;0;0;0;0;0;0;12789;12795

