﻿Població. Per lloc de naixement (CA i estranger) i edat
Caldes de Malavella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170335
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;339;447;459;423;333;285;327;402;510;615;474;435;273;213;183;138;96;153;6108
Barcelona;15;21;27;54;78;75;102;135;195;267;201;198;114;81;78;54;27;45;1770
Girona;318;426;432;366;255;210;219;261;309;336;264;231;156;123;102;81;60;99;4254
Lleida;0;3;0;0;0;0;3;0;0;0;3;0;3;6;3;6;3;6;36
Tarragona;0;0;0;0;0;3;3;6;3;9;3;6;3;0;3;0;3;0;51
Resta d'Espanya;0;6;9;12;9;15;27;27;45;51;75;99;153;168;165;114;57;78;1116
Andalusia;0;0;3;3;0;9;6;15;15;15;33;51;87;105;96;57;30;42;561
Aragó;0;0;0;0;3;0;0;0;0;3;0;6;6;6;6;3;3;6;42
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;12
Canàries;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;15
Cantàbria;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;3;0;0;12
Castella - la Manxa;0;0;0;0;0;0;3;0;0;0;9;6;6;3;18;6;6;3;63
Castella i Lleó;0;0;3;3;3;3;3;0;6;3;6;9;12;12;15;9;12;9;96
Comunitat Valenciana;0;0;3;0;3;0;0;3;6;3;0;3;6;0;0;3;0;0;36
Extremadura;0;0;0;0;0;0;0;0;3;3;6;9;21;18;21;18;3;6;111
Galícia;0;0;0;0;3;0;3;3;3;6;3;6;6;9;9;6;3;3;57
Comunitat de Madrid;0;0;0;0;0;0;3;6;0;3;6;0;6;0;0;6;0;3;42
Regió de Múrcia;0;0;0;0;0;0;0;0;0;3;3;6;3;9;3;6;3;3;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;0;12
Estranger;18;36;42;66;96;90;99;114;144;144;93;84;54;33;27;12;12;9;1167
Total;357;489;510;498;441;390;450;549;696;810;639;618;483;414;378;267;165;240;8391

