﻿Migracions. Totals
Bescanó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170209&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;179;175;212;186;180;141;180;164;129;184;231;249;222;217;225;213;347;140;167;191;208;184;146;122;128
 emigracions;165;132;133;165;173;150;146;152;180;172;113;164;170;119;88;123;134;89;97;114;129;65;90;90;65
 saldo migratori;14;43;79;21;7;-9;34;12;-51;12;118;85;52;98;137;90;213;51;70;77;79;119;56;32;63
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;14;22;14;5;10;13;8;17;12;13;9;14;14;10;6;9;6;10;11;11;4;3;6;6
 emigracions;11;20;10;17;10;16;11;19;20;15;13;6;17;12;9;19;12;5;4;7;2;12;8;6;9
 saldo migratori;-10;-6;12;-3;-5;-6;2;-11;-3;-3;0;3;-3;2;1;-13;-3;1;6;4;9;-8;-5;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61 (b);42;18;19;23;21;22;14;17;14;8;18;12;11;37;18;21;33;20;32;20;9;12;2;10
 emigracions;22 (b);6;9;10;10;7;12;6;27;11;20;8;32;14;9;3;1;0;0;0;0;..;..;..;..
 saldo migratori;39;36;9;9;13;14;10;8;-10;3;-12;10;-20;-3;28;15;20;33;20;32;20;..;..;..;..
          Saldo migratori total;43;73;100;27;15;-1;46;9;-64;12;106;98;29;97;166;92;230;85;96;113;108;..;..;..;..

