﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080291
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;2;2;2;1;2;3;0;13
1989;0;1;0;0;1;0;1;0;3
1988;1;1;3;0;0;0;0;0;5
1987;0;2;1;1;0;2;2;0;8
1986-81;3;2;1;4;5;2;4;0;21
1980-71;3;6;14;7;6;8;17;0;61
1970-61;16;7;8;12;14;12;40;0;109
1960-51;7;2;9;8;7;5;11;0;49
1950-41;1;1;1;4;1;2;7;0;17
1940-31;0;0;0;2;0;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;24;39;40;35;33;86;0;289

