﻿Población. Por lugar de nacimiento, sexo y edad
Pobla de Cérvoles, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251692&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;1;0;1;2;0;2
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0
De 10 a 14 años;1;2;3;0;0;0;0;0;0;1;2;3
De 15 a 19 años;5;3;8;0;0;0;0;0;0;5;3;8
De 20 a 24 años;2;8;10;0;0;0;0;0;0;2;8;10
De 25 a 29 años;5;1;6;0;0;0;1;0;1;6;1;7
De 30 a 34 años;6;3;9;0;0;0;1;0;1;7;3;10
De 35 a 39 años;6;2;8;0;0;0;2;1;3;8;3;11
De 40 a 44 años;4;1;5;0;0;0;0;0;0;4;1;5
De 45 a 49 años;5;6;11;0;0;0;1;3;4;6;9;15
De 50 a 54 años;6;5;11;2;0;2;0;0;0;8;5;13
De 55 a 59 años;13;13;26;1;2;3;0;0;0;14;15;29
De 60 a 64 años;15;3;18;2;0;2;2;0;2;19;3;22
De 65 a 69 años;8;4;12;1;2;3;2;0;2;11;6;17
De 70 a 74 años;2;5;7;2;1;3;0;0;0;4;6;10
De 75 a 79 años;7;6;13;0;3;3;0;0;0;7;9;16
De 80 a 84 años;3;3;6;0;1;1;0;1;1;3;5;8
85 años o más;4;7;11;2;4;6;0;0;0;6;11;17
Total;93;72;165;10;13;23;10;5;15;113;90;203

