﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081461&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;1;1;2;0;0;0;8;1;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;4;0;4;2;0;2;2;8;10;5;1;6;3;3;6;0;0;0;42;21;63;16;26;42;4;3;7;0;0;0;78;62;140
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;2;0;2;1;2;3;2;2;4;1;0;1;0;0;0;50;2;52;7;0;7;9;0;9;0;0;0;74;6;80
Comerç i reparació;5;8;13;3;0;3;4;3;7;1;5;6;8;9;17;0;0;0;9;0;9;2;0;2;3;1;4;0;0;0;35;26;61
Hostaleria;3;3;6;0;0;0;0;0;0;0;1;1;9;15;24;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;14;19;33
Transport i comunicacions;1;0;1;1;1;2;1;1;2;2;0;2;0;0;0;0;0;0;0;0;0;24;3;27;2;0;2;0;0;0;31;5;36
Mediació financera;1;0;1;2;0;2;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;8;1;9
Immob, lloguers i ser. emp.;4;4;8;3;2;5;8;4;12;4;7;11;0;2;2;0;0;0;0;0;0;1;1;2;4;3;7;0;0;0;24;23;47
Adm. pública, defensa i SS;0;0;0;0;2;2;5;5;10;0;2;2;6;3;9;0;0;0;2;0;2;1;0;1;2;2;4;0;0;0;16;14;30
Educació;0;0;0;4;10;14;1;2;3;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;13;19
Sanitat i serveis socials;0;0;0;3;2;5;0;6;6;0;3;3;1;10;11;0;0;0;3;0;3;3;0;3;0;5;5;0;0;0;10;26;36
Altres serveis;0;1;1;1;1;2;0;0;0;2;1;3;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;6;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;3;2;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;16;37;21;18;39;22;31;53;19;24;43;30;45;75;8;0;8;110;23;133;55;30;85;30;17;47;0;0;0;316;204;520

