﻿Població. Per sexe i estat civil
Oluges, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251522
;2001;1996;1991
Solters;;;
homes;36;42;50
dones;20;26;28
total;56;68;78
Casats;;;
homes;48;51;53
dones;44;44;56
total;92;95;109
Vidus;;;
homes;7;7;7
dones;18;21;18
total;25;28;25
Separats;;;
homes;2;2;1
dones;2;1;1
total;4;3;2
Divorciats;;;
homes;0;0;0
dones;0;1;0
total;0;1;0
Total;;;
homes;93;102;111
dones;84;93;103
total;177;195;214

