﻿Nombre d'explotacions i superfície censada
Montsià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:22&lang=es
;2009;1999
      Total explot.;3750;4253
      Sense terres explot.;61;17
     Amb terres;;
 total;;
 explot.;3689;4236
 ha;43269;49143
 amb ramaderia;;
 explot.;221;402
 ha;6540;5512
 sense ramaderia;;
 explot.;3468;3834
 ha;36730;43631
 amb SAU;;
 explot.;3673;4185
 ha;38406;36868
 amb altres terres;;
 explot.;867;1406
 ha;4863;12276

