﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081878&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1140;2373;1830;3018;8358
De 0 a 24 anys;15;33;57;30;135
De 25 a 34 anys;33;237;225;531;1023
De 35 a 44 anys;54;513;375;732;1674
De 45 a 54 anys;72;540;519;843;1974
De 55 a 64 anys;117;489;375;483;1464
De 65 a 74 anys;192;336;168;264;963
De 75 a 84 anys;324;162;78;93;660
85 anys o més;330;63;30;42;462
Dones;4119;2781;1893;3084;11877
De 0 a 24 anys;6;24;45;33;108
De 25 a 34 anys;9;66;165;618;861
De 35 a 44 anys;15;144;237;702;1101
De 45 a 54 anys;42;249;288;681;1260
De 55 a 64 anys;156;579;465;501;1701
De 65 a 74 anys;699;921;396;342;2358
De 75 a 84 anys;1668;537;174;153;2535
85 anys o més;1515;255;123;57;1956
Total;5256;5151;3723;6102;20238
De 0 a 24 anys;21;60;102;63;246
De 25 a 34 anys;45;303;390;1149;1884
De 35 a 44 anys;72;660;612;1431;2775
De 45 a 54 anys;117;789;804;1521;3231
De 55 a 64 anys;276;1068;840;987;3165
De 65 a 74 anys;894;1257;567;603;3321
De 75 a 84 anys;1992;699;255;246;3192
85 anys o més;1845;318;153;99;2418

