﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080193&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;16251;1740;645;99;375;2208;0;111;21432
Catalonia;3279;543;102;18;15;9;0;105;4071
Rest of Spain;1440;186;33;9;90;6;0;3;1764
Foreign;11532;1011;510;72;273;2199;0;3;15594
Females;11082;1770;402;63;270;1287;0;87;14961
Catalonia;3822;702;96;21;15;6;0;84;4743
Rest of Spain;2361;429;42;12;81;6;0;3;2934
Foreign;4896;636;267;30;174;1275;0;0;7281
Total;27333;3510;1050;165;648;3498;0;195;36393
Catalonia;7101;1248;201;39;30;15;0;189;8817
Rest of Spain;3801;618;75;21;168;9;0;3;4698
Foreign;16431;1647;777;105;447;3474;3;0;22878

