﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilanova del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:089024&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);126;22;0;0;148
12/2023 (p);129;22;0;0;151
09/2023 (p);130;20;0;0;150
06/2023 (p);120;21;0;0;141
03/2023 (p);119;22;0;0;141
12/2022 (p);117;21;0;0;138
09/2022 (p);119;20;0;0;139
06/2022 (p);119;20;0;0;139
03/2022 (p);113;19;0;0;132
12/2021 (p);113;21;0;0;134
09/2021 (p);114;21;0;0;135
06/2021 (p);111;22;1;0;134
03/2021 (p);107;20;1;0;128
12/2020 (p);107;20;2;0;129

