﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171805&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;39;96;174;123;27;0;120;276;21;33;18;6;8040;8973
Hombres;0;18;39;69;75;15;0;51;120;6;15;6;6;4005;4419
Mujeres;0;18;57;105;48;12;0;72;159;15;21;12;3;4035;4554
Extranjera;0;12;21;15;42;0;0;15;12;0;3;0;3;2091;2211
Hombres;0;6;9;9;24;0;0;9;3;0;0;0;3;1170;1236
Mujeres;0;6;12;6;18;0;0;3;12;0;0;0;0;921;978
Total;0;48;117;192;165;27;0;135;288;21;33;18;12;10128;11187
Hombres;0;27;45;78;96;15;0;60;120;6;12;3;9;5175;5652
Mujeres;0;21;72;114;66;9;0;72;168;15;21;12;3;4956;5535

