﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431536
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;6;3;3;4;7;5;7;0;39
dones;0;2;0;1;0;0;2;1;0;1;1;8
total;0;4;2;7;3;3;6;8;5;8;1;47
Pesca;;;;;;;;;;;;
homes;2;1;4;1;1;0;1;3;2;2;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;4;1;1;0;1;3;2;2;0;17
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;7;5;7;2;2;1;1;2;1;0;31
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;4;8;5;7;2;2;1;1;2;1;0;33
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;4;7;5;3;2;3;2;1;0;0;27
dones;1;1;1;1;1;0;0;0;0;0;0;5
total;1;5;8;6;4;2;3;2;1;0;0;32
Indústria química;;;;;;;;;;;;
homes;1;4;7;12;7;1;3;6;1;0;0;42
dones;6;0;7;0;0;0;0;0;0;0;0;13
total;7;4;14;12;7;1;3;6;1;0;0;55
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;17;19;22;13;18;17;19;13;5;0;158
dones;2;9;6;5;7;4;1;3;0;1;1;39
total;17;26;25;27;20;22;18;22;13;6;1;197
Material transport;;;;;;;;;;;;
homes;1;1;1;2;2;0;1;0;1;0;0;9
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;1;2;3;2;0;1;0;1;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;1;1;6;4;4;2;4;0;4;2;0;28
dones;1;4;2;5;3;0;5;1;1;1;0;23
total;2;5;8;9;7;2;9;1;5;3;0;51
Textil, cuir confecció;;;;;;;;;;;;
homes;2;8;9;5;3;4;7;8;4;1;0;51
dones;1;7;9;6;2;0;3;1;5;1;0;35
total;3;15;18;11;5;4;10;9;9;2;0;86
Suro i fusta;;;;;;;;;;;;
homes;5;10;5;6;8;6;2;2;4;1;0;49
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;5;10;5;7;8;6;2;3;4;1;0;51
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;3;1;5;2;1;0;0;1;0;14
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;0;1;4;3;5;3;1;0;0;1;0;18
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;4;2;0;4;4;4;2;0;2;0;23
dones;0;0;2;0;1;0;0;2;0;1;0;6
total;1;4;4;0;5;4;4;4;0;3;0;29
Construcció;;;;;;;;;;;;
homes;23;41;55;72;45;57;35;23;27;9;2;389
dones;3;5;4;4;2;3;0;0;1;2;2;26
total;26;46;59;76;47;60;35;23;28;11;4;415
Comerç i reparació;;;;;;;;;;;;
homes;7;22;24;36;29;25;20;20;14;7;2;206
dones;24;26;31;33;21;13;13;10;8;7;0;186
total;31;48;55;69;50;38;33;30;22;14;2;392
Hostaleria i restauració;;;;;;;;;;;;
homes;7;13;25;16;21;14;16;7;9;4;1;133
dones;2;10;12;4;14;4;8;6;5;3;1;69
total;9;23;37;20;35;18;24;13;14;7;2;202
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;9;12;13;15;5;9;6;5;0;77
dones;1;1;0;2;1;0;0;0;0;0;1;6
total;1;4;9;14;14;15;5;9;6;5;1;83
Comunicacions;;;;;;;;;;;;
homes;1;0;0;3;4;1;1;0;0;0;0;10
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;1;0;0;3;4;2;1;1;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;3;12;12;8;12;5;6;0;0;60
dones;0;9;6;4;5;1;2;2;1;0;0;30
total;0;11;9;16;17;9;14;7;7;0;0;90
Servei empr. lloguers;;;;;;;;;;;;
homes;0;7;3;8;7;3;2;0;1;1;0;32
dones;2;7;9;4;4;1;1;0;0;0;0;28
total;2;14;12;12;11;4;3;0;1;1;0;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;6;12;18;11;11;6;5;4;0;75
dones;0;6;4;6;5;3;1;2;1;1;0;29
total;1;7;10;18;23;14;12;8;6;5;0;104
Educació i investigació;;;;;;;;;;;;
homes;0;0;8;8;10;2;3;2;3;0;1;37
dones;0;3;23;17;13;5;5;3;0;1;1;71
total;0;3;31;25;23;7;8;5;3;1;2;108
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;3;3;1;2;1;1;2;3;0;19
dones;1;3;8;6;2;7;1;0;3;1;1;33
total;1;6;11;9;3;9;2;1;5;4;1;52
Altres serveis;;;;;;;;;;;;
homes;1;0;2;2;1;2;3;1;0;0;0;12
dones;7;10;5;12;5;5;6;4;7;1;0;62
total;8;10;7;14;6;7;9;5;7;1;0;74
Total;;;;;;;;;;;;
homes;71;153;209;255;216;184;158;125;110;55;6;1542
dones;52;104;131;114;86;48;48;37;32;21;8;681
total;123;257;340;369;302;232;206;162;142;76;14;2223

