﻿Population. By year of arrival in the municipality
Riudecols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431286&lang=en
;2021
2020;90
2019;63
2018;30
2017;48
2016;33
2011-2015;90
2001_2010;183
1991-2000;81
1981-1990;63
Before 1981;267
He has always lived there;270
Total;1221

