﻿Llars. Per nombre i tipus de nucli
Prats i Sansor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251752
;2001;1996;1991
Sense nucli. Unipersonals;29;23;7
Sense nucli. Amb 2 persones o més;2;1;0
Amb un nucli. Parelles sense fills. Sense altres persones;10;12;6
Amb un nucli. Parelles sense fills. Amb altres persones;3;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;24;21;17
Amb un nucli. Parelles amb fills. Amb altres persones;3;5;2
Amb un nucli. Mares amb fills. Sense altres persones;3;4;2
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;3;2;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;0;1;2
Amb dos nuclis o més. Amb altres persones;2;0;1
Total;81;69;37

