﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:080961
;Indefinit;Temporal;No classificable;Total
04/2024 (p);21240;3070;1390;25705
03/2024 (p);21180;3015;1415;25610
02/2024;21040;3025;1405;25475
01/2024;20920;3015;1390;25325
12/2023;20900;2980;1375;25255
11/2023;21075;3265;1375;25715
10/2023;20985;3175;1355;25515
09/2023;20835;3165;1340;25340
08/2023;20300;3140;1210;24650
07/2023;20435;3400;1215;25050
06/2023;20705;3365;1250;25320
05/2023;20765;3275;1245;25285
04/2023;20665;3215;1270;25145
03/2023;20445;3160;1280;24885
02/2023;20290;3215;1275;24780
01/2023;20160;3270;1240;24670
12/2022;20050;3280;1190;24520
11/2022;20000;3715;1185;24895
10/2022;19790;3665;1155;24615
09/2022;19505;3805;1125;24435
08/2022;18895;4080;1085;24060
07/2022;18960;4610;1100;24670
06/2022;18690;4740;1095;24525
05/2022;18510;4960;1070;24540
04/2022;18125;5180;1080;24390
03/2022;17615;5555;1075;24245
02/2022;17070;5885;1080;24030
01/2022;16860;6145;1085;24095
12/2021;16738;6038;1082;23858
11/2021;16687;6444;1071;24202
10/2021;16585;6321;1053;23959
09/2021;16496;6245;1034;23775
08/2021;16202;6096;973;23271
07/2021;16287;6473;1014;23774
06/2021;16335;6369;1009;23713
05/2021;16531;6010;1032;23573
04/2021;16450;5804;1042;23296
03/2021;16384;5775;1031;23190
02/2021;16371;5943;1035;23349
01/2021;16349;5814;1023;23186
12/2020;16341;5700;1004;23045
11/2020;16385;6063;1003;23451
10/2020;16384;6038;993;23415
09/2020;16331;5889;964;23184
08/2020;15945;5681;898;22524
07/2020;15975;5770;898;22643
06/2020;16051;5718;905;22674
05/2020;16188;5524;925;22637
03/2020;16280;5509;978;22767
12/2019;16333;6247;1022;23602
09/2019;16199;6450;970;23619
06/2019;15907;6919;988;23814
03/2019;15963;6650;1023;23636
12/2018;15897;6227;986;23110
09/2018;15742;6556;942;23240
06/2018;15415;6833;968;23216
03/2018;15432;6329;976;22737
12/2017;15215;6142;942;22299
09/2017;14962;6448;893;22303
06/2017;14785;6358;896;22039
03/2017;14794;5878;914;21586
12/2016;14639;5634;894;21167
09/2016;14480;5665;890;21035
06/2016;14272;5970;912;21154
03/2016;14284;5487;922;20693
12/2015;14172;5209;929;20310
09/2015;14029;5219;907;20155
06/2015;13786;5524;940;20250
03/2015;13858;5059;945;19862
12/2014;13712;4847;944;19503
09/2014;13702;4708;896;19306
06/2014;13547;4961;914;19422
03/2014;13613;4517;939;19069
12/2013;13685;4336;930;18951
09/2013;13727;4179;900;18806
06/2013;13656;4365;911;18932
03/2013;13837;4117;935;18889
12/2012;13943;4110;944;18997
09/2012;14033;4226;1191;19450
06/2012;13716;4461;1416;19593
03/2012;13765;4266;1564;19595

