﻿Matrimonis segons el tipus i el mes de celebració
Segarra. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:32
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;2;2
Febrer;0;0;1;1
Març;0;0;6;6
Abril;0;0;9;9
Maig;1;0;12;13
Juny;0;0;9;9
Juliol;0;0;6;6
Agost;0;0;5;5
Setembre;1;0;7;8
Octubre;0;0;6;6
Novembre;1;0;3;4
Desembre;0;0;1;1
Total;3;0;67;70

