﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:37&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;635;518;785;842;636;1308;4725
De 0 a 15 anys;217;100;258;177;154;317;1223
De 16 a 29 anys;290;246;212;214;151;303;1416
De 30 a 44 anys;106;105;179;265;212;412;1280
De 45 a 64 anys;..;67;136;131;90;197;642
De 65 anys i més;..;..;..;54;30;79;163
Dones;760;561;678;900;508;1172;4579
De 0 a 15 anys;172;60;107;172;84;239;834
De 16 a 29 anys;468;342;301;278;172;352;1913
De 30 a 44 anys;104;93;173;187;140;290;986
De 45 a 64 anys;..;62;88;170;64;151;552
De 65 anys i més;..;..;..;93;48;140;294
Total;1395;1079;1464;1742;1144;2479;9303
De 0 a 15 anys;389;160;364;350;238;556;2058
De 16 a 29 anys;759;587;513;493;322;655;3329
De 30 a 44 anys;210;198;352;452;352;701;2266
De 45 a 64 anys;..;130;224;301;154;348;1194
De 65 anys i més;..;..;..;147;78;219;457

