﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171616&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2001;101;1617;13389;16010;133
2021;2000;2001;101;1610;13314;15941;132
2020;2000;2001;99;1531;12589;15465;127
2019;2000;2001;98;1536;12645;15673;129
2018;2000;2001;93;1331;10805;14312;116
2017;2000;2001;94;1519;12490;16160;133
2016;2000;2001;92;1395;12197;15159;133
2015;2000;2001;88;1499;13136;17034;149
2014;2000;2001;87;778;6785;8943;78
2013;2000;2001;204;810;7108;3971;35
2012;2000;2001;202;792;6929;3921;34
2011;2000;2001;202;778;7003;3852;35
2010;2000;2001;199;760;6839;3819;34
2009;2000;2001;198;734;6610;3707;33
2008;2000;2001;194;710;6018;3660;31
2007;2000;2001;198;754;6786;3808;34
2006;2000;1998;199;707;6363;3553;32

