﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilobí del Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:083041&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;13;72;40;50;58
2021;12;58;50;37;45;40
2020;13;59;46;38;49;35
2019;14;54;43;39;46;36
2018;13;62;36;31;45;30
2017;13;71;32;29;41;23
2016;14;71;29;28;38;21
2014;15;76;31;32;32;16
2013;15;76;33;29;33;15
2012;13;76;28;27;32;15
2011;13;77;26;30;27;10

