﻿Population. By year of arrival in Spain, sex and nationality
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082191&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;36;39;72;42;48;90
2019;15;12;30;78;72;150;93;84;177
2018;21;15;33;48;51;99;66;66;135
2017;24;21;45;39;51;87;66;69;135
2016;18;15;33;21;18;42;39;33;72
2011-2015;72;60;132;72;90;159;141;150;294
2001_2010;195;267;459;252;297;549;444;561;1008
1991-2000;72;99;171;45;45;90;117;147;261
1981-1990;33;48;81;15;27;39;45;75;123
Before 1981;72;78;150;12;18;27;84;96;177
He has always lived there;8937;9423;18360;75;66;141;9012;9492;18501
Total;9468;10044;19512;687;774;1458;10152;10818;20970

