﻿Conreus herbacis: cereals per a gra
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:41
;1999;1989;1982
     Total;;;
 explot.;680;1381;1822
 ha;6791;6166;7244
      Secà;;;
 explot.;613;1252;1655
 ha;5756;5540;6264
       Regadiu;;;
 explot.;270;299;503
 ha;1035;622;982
     Blat;;;
 total;;;
 explot.;212;370;771
 ha;1389;1326;2091
 secà;;;
 explot.;184;333;653
 ha;1124;1190;1693
 regadiu;;;
 explot.;62;64;207
 ha;265;137;399
       Ordi;;;
 total;;;
 explot.;508;1073;1254
 ha;3984;4063;3788
 secà;;;
 explot.;459;997;1189
 ha;3505;3779;3497
 regadiu;;;
 explot.;150;148;159
 ha;479;286;291
         Civada;;;
 total;;;
 explot.;184;215;326
 ha;997;483;739
 secà;;;
 explot.;174;196;305
 ha;890;457;691
 regadiu;;;
 explot.;38;25;34
 ha;106;29;45
           Sègol;;;
 total;;;
 explot.;1;2;17
 ha;1;3;76
 secà;;;
 explot.;0;2;16
 ha;0;3;75
 regadiu;;;
 explot.;1;0;1
 ha;1;0;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;77;142;231
 ha;192;232;260
 secà;;;
 explot.;16;42;86
 ha;55;69;92
 regadiu;;;
 explot.;63;103;154
 ha;137;164;171
                 Melca;;;
 total;;;
 explot.;38;30;77
 ha;216;51;105
 secà;;;
 explot.;29;19;48
 ha;170;44;68
 regadiu;;;
 explot.;16;14;33
 ha;45;8;38
                   Altres;;;
 total;;;
 explot.;2;2;63
 ha;12;3;192
 secà;;;
 explot.;2;2;37
 ha;12;3;151
 regadiu;;;
 explot.;0;0;35
 ha;0;0;41

