﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vila-seca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431711
;2001;1996;1991
Agricultura i ramaderia;146;115;157
Pesca;6;2;8
Indústries extractives;2;4;6
Indústries manufactureres;1037;1106;995
Electricitat gas i aigua;45;43;26
Construcció;1235;629;779
Comerç i reparació;903;573;580
Hostaleria;708;667;306
Transport i comunicacions;270;227;218
Mediació financera;63;66;40
Immob. lloguers i serveis empr.;380;267;227
Adm. pública, defensa i SS;261;242;234
Educació;207;144;115
Sanitat i serveis socials;219;164;104
Altres serveis;238;290;125
Personal domèstic;89;20;57
Organismes extraterrit.;0;0;0
Total;5809;4559;3977

