﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081846&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;138;129;267
De 31 a 45 m²;1311;384;1695
De 46 a 60 m²;6096;741;6837
De 61 a 75 m²;9054;729;9780
De 76 a 90 m²;5274;414;5688
De 91 a 105 m²;2412;240;2649
De 106 a 120 m²;1647;156;1806
De 121 a 150 m²;1710;183;1893
De 151 a 180 m²;588;81;672
Más de 180 m²;534;174;711
No consta;114;357;471
Total;28881;3597;32478

