﻿Impost de béns immobles de naturalesa urbana (IBI)
Borges Blanques, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250582&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;4571;239116;1966804;52312;430
2021;2007;4569;238826;1964421;52271;430
2020;2007;4564;239031;1964834;52373;431
2019;2007;4519;236510;1908397;52337;422
2018;2007;4519;236564;1908836;52349;422
2017;2007;4521;234097;1888925;51780;418
2016;2007;4652;239425;1903426;51467;409
2015;2007;4639;310589;1845224;66952;398
2014;2007;4634;309906;1829202;66877;395
2013;2007;4604;384486;1836826;83511;399
2012;2007;4549;366035;1689449;80465;371
2011;2007;4296;358160;1513081;83371;352
2010;2007;4205;357029;1360607;84906;324
2009;2007;3771;330477;1172328;87636;311
2008;2007;3650;318690;980158;87312;269
2007;2007;3448;311102;786261;90227;228
2006;1989;3642;100945;746995;27717;205

