﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431037&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;33;30;31;22;0;33
Girona;1;1;1;1;0;1
Lleida;11;11;11;8;0;11
Tarragona;416;393;390;298;0;416
Andalusia;40;32;32;10;7;47
Aragó;18;15;13;6;0;18
Astúries;2;2;1;0;0;2
Balears;4;2;3;1;1;5
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;10;4;4;0;0;10
Catella i Lleó;14;9;9;6;0;14
Comunitat Valenciana;6;5;5;1;0;6
Extremadura;7;6;6;3;0;7
Galícia;4;2;2;1;0;4
Madrid;8;6;7;6;0;8
Múrcia;3;3;3;1;0;3
Navarra;2;2;2;2;0;2
País Basc;3;3;2;1;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;3;3;2;0;3
Estranger;10;9;10;5;1;11
Total;595;538;535;374;9;604

