﻿Població. Per sexe
Sant Julià del Llor i Bonmatí
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:179032
;Homes;Dones;Total
2023;701;657;1358
2022;683;665;1348
2021;672;652;1324
2011;639;612;1252
2001;491;498;989
1996;453;461;914
1991;432;455;887
1986;418;451;869
1981;..;..;..
1975;..;..;..

