﻿Cadastre immobiliari rústic
Vilademuls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172180
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1753;8219;4688
2021;2001;1989;1744;8103;4646
2020;2001;1989;1744;8104;4647
2019;2001;1989;1769;7659;4330
2018;2001;1989;1746;7653;4383
2017;2001;1989;1744;3963;2272
2016;2001;1989;1738;3923;2257
2015;2001;1989;1732;3903;2254
2014;2001;1989;1699;3969;2336
2013;2001;1989;1685;3969;2356
2012;2001;1989;1684;3953;2348
2011;2001;1989;1685;3955;2347
2010;2001;1989;1670;3957;2370
2009;2001;1989;1682;3897;2317
2008;2001;1989;1680;3821;2274
2007;2001;1989;1672;3748;2242
2006;1993;1989;1671;3676;2200

