﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080919&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1572;1353;2922;984;978;1965;30;159;189;222;210;432;54;33;87;2859;2736;5595
De 0 a 15 anys;687;636;1323;0;0;0;0;0;0;0;0;0;0;0;0;687;636;1326
De 16 a 64 anys;861;696;1557;780;816;1596;9;33;42;201;189;390;48;33;81;1899;1764;3660
65 anys o més;21;18;45;201;165;369;24;129;150;21;21;42;3;3;6;276;336;609
Resta d'Espanya;81;69;147;339;306;645;21;153;171;54;51;105;6;3;9;498;582;1077
De 0 a 15 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 16 a 64 anys;63;57;123;153;153;306;0;12;15;33;36;69;6;3;6;258;261;516
65 anys o més;6;0;9;186;156;339;18;138;159;21;12;36;3;0;3;234;309;546
Estranger;189;147;339;213;249;462;3;12;12;27;39;63;75;102;174;507;546;1053
De 0 a 15 anys;42;33;72;0;0;0;0;0;0;0;0;0;0;0;3;42;33;75
De 16 a 64 anys;144;114;258;201;237;438;0;0;3;27;36;60;66;84;153;441;474;915
65 anys o més;3;3;6;12;12;24;0;9;9;0;3;3;3;12;18;21;42;63
Total;1842;1569;3411;1539;1536;3072;51;324;375;306;297;600;132;138;270;3867;3861;7728
De 0 a 15 anys;741;681;1416;0;0;0;0;0;0;0;0;0;0;3;0;741;681;1422
De 16 a 64 anys;1071;867;1935;1134;1203;2337;9;45;57;261;261;519;120;120;240;2595;2493;5091
65 anys o més;33;24;54;402;333;735;39;276;318;45;36;81;9;15;27;528;687;1215

