﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171997&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4315;1115
04/2024;4150;1110
03/2024;4050;1100
02/2024;3665;1075
01/2024;3520;1070
12/2023;3585;1070
11/2023;3620;1080
10/2023;3750;1095
09/2023;4175;1145
08/2023;4425;1155
07/2023;4780;1150
06/2023;4565;1135
05/2023;4260;1125
04/2023;4110;1120
03/2023;3770;1065
02/2023;3570;1040
01/2023;3480;1035
12/2022;3510;1055
11/2022;3550;1065
10/2022;3675;1075
09/2022;3935;1115
08/2022;4330;1150
07/2022;4650;1160
06/2022;4390;1145
05/2022;4045;1135
04/2022;3815;1120
03/2022;3485;1070
02/2022;3320;1055
01/2022;3255;1050
12/2021;3291;1074
11/2021;3317;1076
10/2021;3473;1094
09/2021;3629;1117
08/2021;4039;1142
07/2021;4306;1146
06/2021;4032;1143
05/2021;3603;1111
04/2021;3301;1081
03/2021;3287;1052
02/2021;3096;1031
01/2021;3048;1026
12/2020;3084;1031
11/2020;3090;1024
10/2020;3213;1044
09/2020;3404;1064
08/2020;3776;1088
07/2020;3963;1094
06/2020;3563;1061
05/2020;3207;1010
03/2020;3148;1011
12/2019;3215;999
09/2019;3600;1099
06/2019;4144;1143
03/2019;3314;1034
12/2018;3122;1021
09/2018;3659;1128
06/2018;4052;1148
03/2018;3413;1069
12/2017;3006;1036
09/2017;3541;1150
06/2017;3937;1156
03/2017;3037;1029
12/2016;2884;1015
09/2016;3279;1113
06/2016;3797;1123
03/2016;3090;1042
12/2015;2793;990
09/2015;3165;1085
06/2015;3614;1109
03/2015;2932;1011
12/2014;2679;992
09/2014;3060;1099
06/2014;3445;1102
03/2014;2695;988
12/2013;2583;986
09/2013;3008;1093
06/2013;3412;1109
03/2013;2848;1012
12/2012;2606;1007
09/2012;3205;1108
06/2012;3512;1116
03/2012;2897;1004

