﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:21&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;18314;17965;21832;15874;22866;2933;28022;18593;13867;156;160422
Catalunya;13331;14240;17385;12549;16033;1811;17151;11642;7029;124;111295
Barcelona;12660;13414;16764;12171;15362;1731;16406;11147;6685;121;106461
Girona;309;326;305;184;390;52;464;302;211;2;2545
Lleida;225;316;184;125;164;10;151;120;73;0;1368
Tarragona;137;184;132;69;117;18;130;73;60;1;921
Resta de l'Estat;4029;2698;3379;2641;5214;562;9020;5856;4354;29;37782
Andalusia;1621;598;1308;1047;2537;272;4671;3040;2210;12;17316
Aragó;284;331;249;183;214;14;241;171;145;2;1834
Astúries;36;50;51;40;45;1;42;37;25;1;328
Balears;29;58;22;21;40;2;35;22;14;1;244
Canàries;16;21;22;18;18;1;16;10;10;1;133
Cantàbria;20;37;21;14;28;1;28;11;16;0;176
Catella-la Manxa;290;134;202;178;364;45;643;384;308;1;2549
Catella i Lleó;383;456;337;281;401;28;445;309;253;2;2895
Comunitat Valenciana;163;197;168;128;163;14;173;132;84;3;1225
Extremadura;385;152;323;268;664;100;1599;1015;739;2;5247
Galícia;211;159;163;110;190;19;210;135;140;2;1339
Madrid;182;196;211;100;125;10;147;111;80;2;1164
Múrcia;213;84;149;138;260;44;595;351;239;0;2073
Navarra;40;55;33;27;29;1;26;16;15;0;242
País Basc;76;108;68;47;64;5;57;43;24;0;492
La Rioja;27;37;19;11;16;2;14;12;14;0;152
Ceuta / Melilla;53;25;33;30;56;3;78;57;38;0;373
Estranger;954;1027;1068;684;1619;560;1851;1095;2484;3;11345

