﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082845
;Homes;Dones;Total
Agricultura i ramaderia;165;17;182
Pesca;2;0;2
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;14;2;16
Ext i trans. minerals;62;9;71
Indústria química;74;17;91
Cont maquin mat elèctric;154;23;177
Material transport;29;5;34
Alimentació i begudes;69;31;100
Tèxtil, cuir confecció;515;198;713
Suro i fusta;42;4;46
Paper i arts gràfiques;6;6;12
Plàstics indu. manufact.;9;3;12
Construcció;322;24;346
Comerç i reparació;247;209;456
Hostaleria i restauració;81;78;159
Transport i act. annexes;67;8;75
Comuni- cacions;3;1;4
Assegurances i financeres;44;15;59
Servei empr. llogers;21;17;38
Adm pública defensa i SS;45;41;86
Educació i investigació;41;69;110
Sanitat i assis. social;15;37;52
Altres serveis;16;46;62
Total;2044;860;2904

