﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080229&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;3;1;0;2;0;6
De 25 a 29 anys;5;4;0;2;2;13
De 30 a 34 anys;7;8;2;16;3;36
De 35 a 39 anys;10;23;7;22;11;73
De 40 a 44 anys;4;15;8;33;13;73
De 45 a 49 anys;2;7;18;19;14;60
De 50 a 54 anys;2;5;19;11;14;51
De 55 a 59 anys;1;4;25;4;8;42
De 60 a 64 anys;0;0;18;3;0;21
De 65 a 69 anys;1;1;29;4;0;35
De 70 a 74 anys;0;1;31;2;0;34
De 75 a 79 anys;0;0;23;1;0;24
De 80 a 84 anys;0;1;14;1;0;16
De 85 anys i més;1;0;15;0;0;16
Total;39;70;209;120;65;503

